v,k,t,m;New b;Old b;Author;Date;note
42,6,6,13;17136;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,10;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,3;25;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,4;18;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,5;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,6;10;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,7;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,8;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,2,9;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,3,11;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,3,5;98;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,3,6;68;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,3,7;41;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,3,9;24;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,4,10;119;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,4,8;265;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,7,4,9;169;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,10;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,3;19;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,4;13;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,5;10;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,6;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,7;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,8;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,2,9;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,10;12;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,5;66;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,6;45;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,7;27;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,8;20;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,3,9;15;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,4,10;65;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,4,8;150;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,8,4,9;93;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,10;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,3;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,4;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,5;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,6;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,7;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,2,9;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,10;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,5;48;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,6;32;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,7;20;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,8;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,3,9;10;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,4,10;41;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,4,7;150;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,4,8;93;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,4,9;58;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
42,9,5,10;326;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,10;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,4;9;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,5;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,6;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,7;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,8;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,2,9;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,10;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,5;37;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,6;26;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,7;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,8;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,3,9;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,4,10;28;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,4,7;103;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,4,8;66;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,4,9;41;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,10;191;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,11;112;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,12;76;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,14;32;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,15;21;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,16;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,18;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,5,20;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,6,19;26;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,10,7,15;1230;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,10;82;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,11;72;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,12;63;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,13;57;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,14;51;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,15;45;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,16;41;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,17;38;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,18;35;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,19;32;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,20;29;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,5;210;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,6;164;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,7;133;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,8;111;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,2,2,9;95;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,10;33;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,11;30;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,12;26;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,13;23;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,14;19;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,15;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,16;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,17;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,18;13;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,19;13;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,20;12;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,3;151;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,4;96;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,5;74;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,6;55;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,7;46;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,8;40;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,2,9;37;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,3,10;464;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,3,7;1183;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,3,8;836;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,3,3,9;610;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,10;17;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,3;76;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,4;51;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,6;34;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,7;28;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,8;23;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,2,9;20;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,10;123;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,5;737;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,6;462;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,7;306;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,8;224;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,4,3,9;164;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,10;9;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,3;48;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,4;35;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,5;27;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,6;23;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,7;19;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,8;15;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,2,9;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,10;61;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,11;48;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,5;320;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,6;205;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,7;136;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,8;105;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,3,9;77;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,5,5,11;12575;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,10;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,3;35;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,4;24;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,5;18;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,6;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,7;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,8;9;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,2,9;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,10;34;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,5;154;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,6;116;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,7;80;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,8;58;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,3,9;43;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,4,11;181;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,4,13;98;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,4,8;570;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,4,9;358;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,6,6,13;20349;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,10;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,4;19;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,5;15;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,6;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,7;8;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,2,9;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,10;20;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,11;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,5;108;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,6;72;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,7;43;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,8;36;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,3,9;25;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,4,10;129;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,4,7;451;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,4,8;292;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,7,4,9;185;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,10;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,3;20;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,4;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,5;10;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,6;7;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,7;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,8;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,2,9;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,10;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,5;68;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,6;50;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,7;31;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,8;21;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,3,9;18;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,4,10;69;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,4,8;168;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,8,4,9;99;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,10;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,3;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,4;11;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,5;8;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,6;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,7;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,2,9;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,10;8;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,5;50;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,6;34;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,7;22;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,8;16;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,3,9;12;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,4,10;44;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,4,7;170;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,4,8;103;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
43,9,4,9;65;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,10;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,3;14;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,4;9;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,5;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,6;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,7;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,8;5;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,2,9;4;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,10;6;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,5;38;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,6;27;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,7;17;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,8;12;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,3,9;8;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,4,10;30;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,4,7;108;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,4,8;71;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,4,9;44;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,5,11;124;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,5,14;37;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,5,15;22;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,5,16;17;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,5,18;8;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,6,19;30;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,10,7,15;1484;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,10;86;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,11;76;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,12;66;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,13;60;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,14;54;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,15;48;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,16;43;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
44,2,2,17;40;;already known design - Rebuilt by LDDr;16-mag-18;Sum (v1+v2,k,t,m1+m2-1
